hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Healthcare System,12/26/2023,4.0.0,Genesis Healthcare System|Genesis Perry County Medical Center|Genesis Coshocton Medical Center,"2951 Maple Ave, Zanesville, Ohio 43701|301 Mike Clouse Dr, Suite 2, Somerset, Ohio 43783|48439 Genesis Drive, Coshocton, Ohio 43812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,AETNA BETTER HEALTH ALT [99912005],,AMERIHEALTH CARITAS OHIO,,ANTHEM BC BS OHIO MEDICAID [11111301],,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,,CIGNA,,FIRST HEALTH,,HEALTHSMART,,HUMANA HEALTHY HORIZONS [111112],,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDIGOLD MEDICARE ADVANTAGE [111008],,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS (AULTCARE),,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,VA CCN/OPTUM,,VALOR HEALTHPLAN [111114],,MMO MEDICARE ADVANTAGE,,UHC MEDICARE ADVANTAGE,
44092597,HC EVAL TO USE/FIT VOICE PROSTH,444,92597,,664.03,398.42,256.46,256.46,256.46,1189.73,,420.78,,626.44,,626.44,,626.44,,,,,,,,,,,,394.48,,447.07,,436.56,,626.44,,,,,,,,,,626.44,,352.93,,,,447.07,,420.78,,447.07,,,,420.78,,401.42,,1189.73,,,256.46,256.46,,410.26,,447.07,,339.25,,,,626.44,,,,
30200906,HC PLATELET AB - INDIRECT SO,302,86022,,141.93,85.16,27.26,17.64,27.26,116.30,,89.94,,,,,,,,18.37,,18.37,,18.37,,18.37,,,,84.32,,95.56,,93.31,,,,,,,,,,,,18.37,,75.43,,23.88,,95.56,,89.94,,95.56,,,,89.94,,116.30,,,,17.64,27.26,27.26,,87.69,,95.56,,72.51,,18.37,,18.37,,18.37,,18.37
30100347,HC 17 HYDROXYPROGESTERONE*SO,301,83498,,159.15,95.49,30.57,26.08,30.57,3337.20,,100.85,,150.14,,150.14,,150.14,,27.17,,27.17,,27.17,,27.17,,,,94.55,,107.15,,104.63,,150.14,,,,,,,,,,27.17,,84.59,,35.32,,107.15,,100.85,,107.15,,,,100.85,,96.21,,3337.20,,26.08,30.57,30.57,,98.33,,107.15,,81.31,,27.17,,27.17,,27.17,,27.17
30100375,HC 17 KETO/24 HR * SO,301,83586,,205.60,123.36,39.50,12.29,39.50,2160.00,,130.28,,193.96,,193.96,,193.96,,12.80,,12.80,,12.80,,12.80,,,,122.14,,138.42,,135.17,,193.96,,,,,,,,,,193.96,,109.27,,16.64,,138.42,,130.28,,138.42,,,,130.28,,124.29,,2160.00,,12.29,39.50,39.50,,127.02,,138.42,,105.04,,12.80,,193.96,,12.80,,12.80
30100346,HC 5HIAA *  SO,301,83497,,149.40,89.64,28.70,12.38,28.70,2182.50,,94.66,,140.94,,140.94,,140.94,,12.90,,12.90,,12.90,,12.90,,,,88.75,,100.58,,98.21,,140.94,,,,,,,,,,12.90,,79.40,,16.77,,100.58,,94.66,,100.58,,,,94.66,,2182.50,,,,12.38,28.70,28.70,,92.30,,100.58,,76.32,,12.90,,12.90,,12.90,,12.90
30100839,HC ACE  SO,301,82164,,153.52,92.11,29.49,14.02,29.49,5400.00,,97.28,,144.83,,144.83,,144.83,,14.60,,14.60,,14.60,,14.60,,,,91.20,,103.36,,100.93,,144.83,,,,,,,,,,14.60,,81.59,,18.98,,103.36,,97.28,,103.36,,,,97.28,,92.81,,5400.00,,14.02,29.49,29.49,,94.85,,103.36,,78.43,,14.60,,14.60,,14.60,,14.60
30100364,HC ACETYLCHOL MODULATING AB SO,301,83516,,290.64,174.38,55.83,11.07,55.83,1620.00,,184.18,,274.19,,274.19,,274.19,,11.53,,11.53,,11.53,,11.53,,,,172.67,,195.69,,191.08,,274.19,,,,,,,,,,11.53,,154.48,,14.99,,195.69,,184.18,,195.69,,,,184.18,,175.70,,1620.00,,11.07,55.83,55.83,,179.57,,195.69,,148.49,,11.53,,11.53,,11.53,,11.53
30100363,HC ACETYLCHOL RECEPT AB BIND SO,301,83519,,255.27,153.16,49.04,17.66,49.04,361.52,,161.76,,240.82,,240.82,,240.82,,18.40,,18.40,,18.40,,18.40,,,,151.65,,171.87,,167.83,,240.82,,,,,,,,,,18.40,,135.68,,23.92,,171.87,,161.76,,171.87,,,,161.76,,154.32,,361.52,,17.66,49.04,49.04,,157.72,,171.87,,130.42,,18.40,,18.40,,18.40,,18.40
30100114,HC ACTH  SO,301,82024,,253.50,152.10,48.70,37.08,48.70,48600.00,,160.63,,239.15,,239.15,,239.15,,38.62,,38.62,,38.62,,38.62,,,,150.59,,170.67,,166.66,,239.15,,,,,,,,,,38.62,,134.73,,50.21,,170.67,,160.63,,170.67,,,,160.63,,153.24,,48600.00,,37.08,48.70,48.70,,156.62,,170.67,,129.51,,38.62,,38.62,,38.62,,38.62
30100152,HC AFP - AMNIO  SO,301,82106,,164.91,98.95,31.68,31.68,31.68,995.76,,104.50,,155.58,,155.58,,155.58,,,,,,,,,,,,97.97,,111.03,,108.41,,155.58,,,,,,,,,,155.58,,87.65,,,,111.03,,104.50,,111.03,,,,104.50,,995.76,,,,,31.68,31.68,,101.88,,111.03,,84.25,,,,155.58,,,,
30100135,"HC ALCOHOL,ETHYL,BLOOD",301,80320,,110.75,66.45,21.28,21.28,21.28,842.40,,70.18,,29.54,,29.54,,29.54,,,,,,,,87.73,,,,65.80,,74.57,,72.82,,29.54,,,,,,,,,,29.54,,58.87,,87.73,,74.57,,70.18,,74.57,,,,70.18,,66.96,,842.40,,84.22,21.28,21.28,,68.43,,74.57,,56.59,,87.73,,29.54,,87.73,,87.73
30100124,HC ALDOLASE  SO,301,82085,,127.04,76.22,24.41,9.32,24.41,3798.00,,80.50,,119.85,,119.85,,119.85,,9.71,,9.71,,9.71,,9.71,,,,75.47,,85.54,,83.52,,119.85,,,,,,,,,,9.71,,67.52,,12.62,,85.54,,80.50,,85.54,,,,80.50,,76.80,,3798.00,,9.32,24.41,24.41,,78.49,,85.54,,64.91,,9.71,,9.71,,9.71,,9.71
30100132,HC ALDOSTERONE  SO,301,82088,,250.65,150.39,48.15,39.12,48.15,842.40,,158.83,,236.46,,236.46,,236.46,,40.75,,40.75,,40.75,,40.75,,,,148.91,,168.76,,164.79,,236.46,,,,,,,,,,40.75,,133.22,,52.98,,168.76,,158.83,,168.76,,,,158.83,,151.53,,842.40,,39.12,48.15,48.15,,154.86,,168.76,,128.06,,40.75,,40.75,,40.75,,40.75
30100128,HC ALDOSTERONE-UR  SO,301,82088,,198.81,119.29,38.19,38.19,38.19,842.40,,125.98,,187.56,,187.56,,187.56,,40.75,,40.75,,40.75,,40.75,,,,118.10,,133.85,,130.70,,187.56,,,,,,,,,,40.75,,105.66,,52.98,,133.85,,125.98,,133.85,,,,125.98,,120.18,,842.40,,39.12,38.19,38.19,,122.83,,133.85,,101.57,,40.75,,40.75,,40.75,,40.75
30200001,HC ALLERGEN  SO,302,86003,,78.29,46.97,15.04,5.01,15.04,637.20,,49.62,,73.86,,73.86,,73.86,,5.22,,5.22,,5.22,,5.22,,,,46.52,,52.72,,51.48,,73.86,,,,,,,,,,5.22,,41.62,,6.79,,52.72,,49.62,,52.72,,,,49.62,,47.33,,637.20,,5.01,15.04,15.04,,48.38,,52.72,,40.00,,5.22,,5.22,,5.22,,5.22
30100343,HC ALLERGEN-HISTAMINE,301,83088,,155.92,93.55,29.95,28.35,29.95,2004.48,,98.80,,147.09,,147.09,,147.09,,29.53,,29.53,,29.53,,29.53,,,,92.63,,104.98,,102.51,,147.09,,,,,,,,,,147.09,,82.87,,38.39,,104.98,,98.80,,104.98,,,,98.80,,94.26,,2004.48,,28.35,29.95,29.95,,96.33,,104.98,,79.66,,29.53,,147.09,,29.53,,29.53
30200002,HC ALLERGEN-LATEX,302,86003,,28.50,17.10,5.48,5.01,5.48,818.64,,18.06,,26.89,,26.89,,26.89,,5.22,,5.22,,5.22,,5.22,,,,16.94,,19.19,,18.74,,26.89,,,,,,,,,,5.22,,15.15,,6.79,,19.19,,18.06,,19.19,,,,18.06,,17.23,,818.64,,5.01,5.48,5.48,,17.61,,19.19,,14.56,,5.22,,5.22,,5.22,,5.22
30100140,HC ALPHA 1 ANTITRYPSIN FECES SO,301,82103,,347.42,208.45,66.74,12.90,66.74,671.76,,220.15,,327.75,,327.75,,327.75,,13.44,,13.44,,13.44,,13.44,,,,206.39,,233.91,,228.41,,327.75,,,,,,,,,,13.44,,184.65,,17.47,,233.91,,220.15,,233.91,,,,220.15,,671.76,,,,12.90,66.74,66.74,,214.65,,233.91,,177.50,,13.44,,13.44,,13.44,,13.44
30500799,HC ALPHA 2 ANTIPLASMIN  SO,305,85410,,456.76,274.06,87.75,7.71,87.75,307.53,,289.44,,,,,,,,,,,,,,,,,,271.35,,307.53,,300.29,,,,,,,,,,,,7.71,,242.77,,,,307.53,,289.44,,307.53,,,,289.44,,276.13,,28.06,,,87.75,87.75,,282.20,,307.53,,233.36,,,,7.71,,,,
30100251,HC ALPHA TOCOPHEROL(VIT.E) SO,301,84446,,149.40,89.64,28.70,13.61,28.70,140.94,,94.66,,140.94,,140.94,,140.94,,14.18,,14.18,,14.18,,14.18,,,,88.75,,100.58,,98.21,,140.94,,,,,,,,,,14.18,,79.40,,18.43,,100.58,,94.66,,100.58,,,,94.66,,90.31,,53.77,,13.61,28.70,28.70,,92.30,,100.58,,76.32,,14.18,,14.18,,14.18,,14.18
30100144,HC ALPHA-FETAPROTEIN-TUMOR M,301,82105,,223.84,134.30,43.00,16.10,43.00,221.62,,141.84,,40.88,,40.88,,40.88,,16.77,,16.77,,16.77,,16.77,,,,132.98,,150.71,,147.16,,40.88,,,,,,,,,,16.77,,118.97,,21.80,,150.71,,141.84,,150.71,,,,141.84,,135.32,,221.62,,16.10,43.00,43.00,,138.29,,150.71,,114.36,,16.77,,16.77,,16.77,,16.77
30100156,HC ALUMINUM  SO,301,82108,,180.18,108.11,34.61,24.46,34.61,508.36,,114.18,,169.98,,169.98,,169.98,,25.48,,25.48,,25.48,,25.48,,,,107.04,,121.31,,118.46,,169.98,,,,,,,,,,25.48,,95.77,,33.12,,121.31,,114.18,,121.31,,,,114.18,,108.92,,508.36,,24.46,34.61,34.61,,111.32,,121.31,,92.05,,25.48,,25.48,,25.48,,25.48
30100033,HC AMIKACIN  SO,301,80150,,154.50,92.70,29.68,29.68,29.68,2160.00,,97.90,,145.75,,145.75,,145.75,,,,,,,,,,,,91.79,,104.02,,101.58,,145.75,,,,,,,,,,145.75,,82.12,,,,104.02,,97.90,,104.02,,,,97.90,,93.40,,2160.00,,,29.68,29.68,,95.46,,104.02,,78.94,,,,145.75,,,,
30100167,HC AMINO ACID QUANT. URINE * SO,301,82139,,451.61,270.97,86.76,16.20,86.76,3240.00,,286.18,,426.05,,426.05,,426.05,,16.87,,16.87,,16.87,,16.87,,,,268.29,,304.06,,296.91,,426.05,,,,,,,,,,16.87,,240.03,,21.93,,304.06,,286.18,,304.06,,,,286.18,,273.01,,3240.00,,16.20,86.76,86.76,,279.02,,304.06,,230.73,,16.87,,16.87,,16.87,,16.87
30100165,HC AMINO ACID QUANT-BLOOD  SO,301,82139,,451.61,270.97,86.76,16.20,86.76,426.05,,286.18,,426.05,,426.05,,426.05,,16.87,,16.87,,16.87,,16.87,,,,268.29,,304.06,,296.91,,426.05,,,,,,,,,,16.87,,240.03,,21.93,,304.06,,286.18,,304.06,,,,286.18,,273.01,,313.20,,16.20,86.76,86.76,,279.02,,304.06,,230.73,,16.87,,16.87,,16.87,,16.87
30100301,HC AMOBARBITOL  SO,301,80345,,147.22,88.33,28.28,28.28,28.28,332.64,,93.29,,138.89,,138.89,,138.89,,,,,,,,114.43,,,,87.46,,99.12,,96.79,,138.89,,,,,,,,,,114.43,,78.25,,116.61,,99.12,,93.29,,99.12,,,,93.29,,89.00,,332.64,,,28.28,28.28,,90.96,,99.12,,75.21,,114.43,,114.43,,114.43,,114.43
30100179,"HC AMYLASE, RANDOM URINE",301,82150,,196.48,117.89,37.74,6.22,37.74,2786.40,,124.50,,15.79,,15.79,,15.79,,6.48,,6.48,,6.48,,6.48,,,,116.72,,132.29,,129.17,,15.79,,,,,,,,,,6.48,,104.43,,8.42,,132.29,,124.50,,132.29,,,,124.50,,2786.40,,,,6.22,37.74,37.74,,121.39,,132.29,,100.38,,6.48,,6.48,,6.48,,6.48
30100185,HC ANDROSTENEDIANE  SO,301,82157,,150.69,90.41,28.95,28.11,28.95,15137.28,,95.49,,142.16,,142.16,,142.16,,29.28,,29.28,,29.28,,29.28,,,,89.52,,101.46,,99.07,,142.16,,,,,,,,,,29.28,,80.09,,38.06,,101.46,,95.49,,101.46,,,,95.49,,15137.28,,,,28.11,28.95,28.95,,93.10,,101.46,,76.99,,29.28,,29.28,,29.28,,29.28
30200037,HC ANTI CHROMATIN,302,83516,,549.27,329.56,105.52,11.07,105.52,518.18,,348.06,,518.18,,518.18,,518.18,,11.53,,11.53,,11.53,,11.53,,,,326.31,,369.82,,361.12,,518.18,,,,,,,,,,11.53,,291.94,,14.99,,369.82,,348.06,,369.82,,,,348.06,,332.05,,36.20,,11.07,105.52,105.52,,339.36,,369.82,,280.63,,11.53,,11.53,,11.53,,11.53
30200032,HC ANTI HISTONE AB  SO,302,83516,,191.61,114.96,36.81,11.07,36.81,180.76,,121.42,,180.76,,180.76,,180.76,,11.53,,11.53,,11.53,,11.53,,,,113.83,,129.00,,125.97,,180.76,,,,,,,,,,11.53,,101.84,,14.99,,129.00,,121.42,,129.00,,,,121.42,,115.83,,30.86,,11.07,36.81,36.81,,118.38,,129.00,,97.89,,11.53,,11.53,,11.53,,11.53
30200038,HC ANTI SMOOTH MUSCLE  SO,302,83516,,189.40,113.64,36.39,11.07,36.39,178.68,,120.02,,178.68,,178.68,,178.68,,11.53,,11.53,,11.53,,11.53,,,,112.52,,127.53,,124.52,,178.68,,,,,,,,,,11.53,,100.67,,14.99,,127.53,,120.02,,127.53,,,,120.02,,114.50,,37.78,,11.07,36.39,36.39,,117.02,,127.53,,96.77,,11.53,,11.53,,11.53,,11.53
30500800,HC ANTI THROMBIN III ACTIVIT SO,305,85300,,162.58,97.55,31.23,11.38,31.23,153.38,,103.02,,153.38,,153.38,,153.38,,11.85,,11.85,,11.85,,11.85,,,,96.59,,109.46,,106.89,,153.38,,,,,,,,,,11.85,,86.41,,15.41,,109.46,,103.02,,109.46,,,,103.02,,55.23,,,,11.38,31.23,31.23,,100.45,,109.46,,83.06,,11.85,,11.85,,11.85,,11.85
30200027,HC DSDNA AB.IGG ELISA,302,86225,,154.26,92.56,29.63,13.19,29.63,145.53,,97.75,,145.53,,145.53,,145.53,,13.74,,13.74,,13.74,,13.74,,,,91.64,,103.86,,101.42,,145.53,,,,,,,,,,13.74,,81.99,,17.86,,103.86,,97.75,,103.86,,,,97.75,,93.26,,47.52,,13.19,29.63,29.63,,95.31,,103.86,,78.81,,13.74,,13.74,,13.74,,13.74
30200034,HC ANTI-ENA/SM  SO,302,86235,,92.12,55.27,17.70,17.21,17.70,86.91,,58.38,,86.91,,86.91,,86.91,,17.93,,17.93,,17.93,,17.93,,,,54.73,,62.02,,60.57,,86.91,,,,,,,,,,17.93,,48.96,,23.31,,62.02,,58.38,,62.02,,,,58.38,,55.69,,36.50,,17.21,17.70,17.70,,56.92,,62.02,,47.07,,17.93,,17.93,,17.93,,17.93
30100357,HC ANTI-MITOCHONDRIAL  SO,301,83516,,142.08,85.25,27.29,11.07,27.29,1080.00,,90.03,,134.04,,134.04,,134.04,,11.53,,11.53,,11.53,,11.53,,,,84.41,,95.66,,93.41,,134.04,,,,,,,,,,11.53,,75.51,,14.99,,95.66,,90.03,,95.66,,,,90.03,,1080.00,,,,11.07,27.29,27.29,,87.78,,95.66,,72.59,,11.53,,11.53,,11.53,,11.53
